"Note: wells not listed contain clones in which the annotation changed after the distribution of the plates, affecting the status of the clones"
"Last updated Thu May  9 00:00:13 2024"
plate,well,gene,CG,"transcript id",cloneID,vector,antibiotic,"insert size (nt)"
AU.80,11,CG31266,CG31266,A,LP08761,pOT2,Chlor,974
AU.80,12,CG17593,CG17593,A,LP08963,pOT2,Chlor,1718
AU.80,13,Sod3,CG9027,A,LP09315,pOT2,Chlor,1070
AU.80,14,Oatp58Dc,CG3380,A,LP09443,pOT2,Chlor,3791
AU.80,15,CG33494,CG33494,A,LP10657,pOT2,Chlor,769
AU.80,16,CG33490,CG33490,A,LP11159,pOT2,Chlor,1763
AU.80,17,CG7573,CG7573,B,LP11230,pOT2,Chlor,1525
AU.80,18,Mal-A5,CG30359,A,LP11544,pOT2,Chlor,2036
AU.80,19,CG31638,CG31638,A,LP11564,pOT2,Chlor,3169
AU.80,20,fbl,CG5725,A,LP11571,pOT2,Chlor,1917
AU.80,21,scb,CG8095,A,LP12257,pOT2,Chlor,4293
AU.80,22,Est-P,CG17148,A,LP12708,pOT2,Chlor,1761
AU.80,23,CG5910,CG5910,A,LP13353,pOT2,Chlor,1167
AU.80,24,CG2116,CG2116,A,LP13385,pOT2,Chlor,1975
AU.80,25,sad,CG14728,A,LP13573,pOT2,Chlor,1758
AU.80,26,Hsp67Ba,CG4167,A,LP13637,pOT2,Chlor,1755
AU.80,27,Osi2,CG1148,A,LP14110,pOT2,Chlor,1382
AU.80,28,CG14439,CG14439,A,LP14756,pOT2,Chlor,2093
AU.80,29,Capr,CG18811,A,LP14942,pOT2,Chlor,3957
AU.80,30,CG18477,CG18477,A,LP15124,pOT2,Chlor,1506
AU.80,31,GstE5,CG17527,A,LP15255,pOT2,Chlor,736
AU.80,32,CG32988,CG32988,A,LP15408,pOT2,Chlor,848
AU.80,33,CG7966,CG7966,A,LP16180,pOT2,Chlor,1554
AU.80,34,CG5043,CG5043,A,LP16783,pOT2,Chlor,1751
AU.80,35,AP-1-2beta,CG12532,A,LP17054,pOT2,Chlor,3231
AU.80,36,otk,CG8967,A,LP17455,pOT2,Chlor,4775
AU.80,37,CG3108,CG3108,A,LP17541,pOT2,Chlor,3574
AU.80,38,CG30287,CG30287,A,LP18184,pOT2,Chlor,1478
AU.80,39,IntS2,CG8211,A,LP18465,pOT2,Chlor,3711
AU.80,40,CG13044,CG13044,A,LP19160,pOT2,Chlor,767
AU.80,41,e,CG3331,A,LP19442,pOT2,Chlor,3141
AU.80,42,CG9864,CG9864,A,LP19554,pOT2,Chlor,1630
AU.80,43,CG8319,CG8319,A,LP19870,pOT2,Chlor,1313
AU.80,44,Hsc70-4,CG4264,A,LP19893,pOT2,Chlor,2773
AU.80,45,dy,CG9355,A,LP20007,pOT2,Chlor,4119
AU.80,46,CG10918,CG10918,A,LP20693,pOT2,Chlor,662
AU.80,47,CG13124,CG13124,B,LP20791,pOT2,Chlor,2903
AU.80,48,CG32812,CG32812,A,LP20905,pOT2,Chlor,1616
AU.80,49,CG17259,,A,LP20978,pOT2,Chlor,1760
AU.80,50,Atg2,CG1241,A,LP21012,pOT2,Chlor,6259
AU.80,51,CG14422,CG14422,A,LP21102,pOT2,Chlor,1036
AU.80,52,RSG7,CG9108,A,LP21163,pOT2,Chlor,4308
AU.80,53,CG13067,CG13067,A,LP21183,pOT2,Chlor,563
AU.80,54,scb,CG8095,B,LP22057,pOT2,Chlor,4630
AU.80,55,CG2182,CG2182,A,LP22276,pOT2,Chlor,2415
AU.80,56,robo3,CG5423,A,LP22668,pOT2,Chlor,5514
AU.80,57,CG14529,,A,LP22773,pOT2,Chlor,2146
AU.80,58,Hsp70Aa,CG31366,A,LP23554,pOT2,Chlor,2381
AU.80,59,kek5,CG12199,A,LP23752,pOT2,Chlor,4452
AU.80,60,CG10514,CG10514,A,LP23833,pOT2,Chlor,1349
AU.80,61,Adk3,CG1851,A,LP23885,pOT2,Chlor,1321
AU.80,62,Unc-115a,CG31352,A,SD01878,pOT2,Chlor,3288
AU.80,63,Pep,CG6143,A,SD02426,pOT2,Chlor,2427
AU.80,64,mib1,CG5841,A,SD05267,pOT2,Chlor,4073
AU.80,65,Syb,CG12210,A,SD05285,pOT2,Chlor,810
AU.80,66,Rbcn-3B,CG17766,A,SD05962,pOT2,Chlor,6049
AU.80,67,CG6695,CG6695,A,SD06668,pOT2,Chlor,3162
AU.80,68,Sp7,CG3066,D,SD07170,pOT2,Chlor,1874
AU.80,69,Prx3,CG5826,A,SD08737,pOT2,Chlor,1010
AU.80,70,mtd,CG32464,G,SD08996,pOT2,Chlor,4799
AU.80,71,cnk,CG6556,A,SD09985,pOT2,Chlor,5425
AU.80,72,Msp300,CG42768,F,SD10272,pOT2,Chlor,2628
AU.80,73,CG8202,CG8202,A,SD10311,pOT2,Chlor,3097
AU.80,74,FeCH,CG2098,B,SD11336,pOT2,Chlor,1359
AU.80,75,escl,CG5202,A,SD11903,pOT2,Chlor,1812
AU.80,76,DCP2,CG6169,B,SD14939,pOT2,Chlor,2843
AU.80,77,Ets96B,CG6892,B,SD17695,pOT2,Chlor,3140
AU.80,78,CG18278,CG18278,A,SD21168,pOT2,Chlor,1779
AU.80,79,jnj,CG5524,A,SD25546,pOT2,Chlor,3613
AU.80,80,CG2924,CG2924,A,LD28546,pOT2,Chlor,2700
AU.80,81,CG7987,CG7987,A,LD24322,pOT2,Chlor,4225
AU.80,82,D19B,CG10270,A,GH09076,pOT2,Chlor,2759
AU.80,83,CG5466,CG5466,A,GH15831,pOT2,Chlor,2893
AU.80,84,Yp1,CG2985,A,GH19966,pOT2,Chlor,2379
AU.80,85,pan,CG34403,I,GH23203,pOT2,Chlor,3773
AU.80,86,CG12605,CG12605,A,LP01683,pOT2,Chlor,2792
AU.80,87,Slc45-1,CG4484,A,LP09277,pOT2,Chlor,2970
AU.80,88,CG34382,CG34382,C,LP17019,pOT2,Chlor,3156
AU.80,89,mei-P26,CG12218,A,FI01101,pOT2,Chlor,5253
AU.80,90,Pph13,CG2819,A,FI01102,pOT2,Chlor,1879
AU.80,91,CG12236,CG12236,A,FI01104,pOT2,Chlor,2363
AU.80,92,scrt,CG1130,A,FI01106,pOT2,Chlor,3639
AU.80,93,Rga,CG2161,A,FI01108,pOT2,Chlor,2824
AU.80,94,Ada2a,CG43663,C,FI01109,pOT2,Chlor,2146
AU.80,95,C15,CG7937,A,FI01111,pOT2,Chlor,1879
AU.80,96,Sox15,CG8404,A,FI01112,pOT2,Chlor,3638
AU.81,1,DNApol-alpha50,,A,RE26079,pFlc-1,Amp,1578
AU.81,2,sky,CG9339,F,RE26091,pFlc-1,Amp,3055
AU.81,3,qkr58E-2,CG5821,A,RE27549,pFlc-1,Amp,2680
AU.81,4,mute,CG34415,D,RE27864,pFlc-1,Amp,3346
AU.81,5,D19A,CG10269,A,RE29310,pFlc-1,Amp,3246
AU.81,6,Spn42Da,CG9453,H,RE31022,pFlc-1,Amp,1805
AU.81,7,CG5664,CG5664,A,RE31086,pFlc-1,Amp,2631
AU.81,8,CG4078,CG4078,A,RE31401,pFlc-1,Amp,3325
AU.81,9,vari,CG9326,C,RE31492,pFlc-1,Amp,2624
AU.81,10,borr,CG4454,B,RE31802,pFlc-1,Amp,1309
AU.81,11,CG43338,CG43338,A,RE31991,pFlc-1,Amp,2643
AU.81,12,caps,CG11282,A,RE33792,pFlc-1,Amp,4642
AU.81,13,RpS14a,CG1524,A,RE34379,pFlc-1,Amp,603
AU.81,14,CG17018,,A,RE34808,pFlc-1,Amp,4320
AU.81,15,NDUFA8,,A,RE35078,pFlc-1,Amp,681
AU.81,16,Syx6,CG7736,B,RE35194,pFlc-1,Amp,1745
AU.81,17,CG31102,CG31102,A,RE35481,pFlc-1,Amp,1756
AU.81,18,mRpL35,CG13410,A,RE35766,pFlc-1,Amp,756
AU.81,19,CG15706,CG15706,A,RE36877,pFlc-1,Amp,1862
AU.81,20,Cpr78Cb,CG7663,A,RE38359,pFlc-1,Amp,1231
AU.81,21,ktub,CG9398,B,RE38560,pFlc-1,Amp,2510
AU.81,22,mRpS33,CG10406,A,RE39106,pFlc-1,Amp,502
AU.81,23,cmpy,CG13253,B,RE39205,pFlc-1,Amp,2751
AU.81,24,Lcp65Ab1,CG32400,A,RE39879,pFlc-1,Amp,429
AU.81,25,CG32188,CG32188,A,RE39957,pFlc-1,Amp,445
AU.81,26,CG1882,,A,RE40534,pFlc-1,Amp,1968
AU.81,27,CG15096,CG15096,A,RE40577,pFlc-1,Amp,2064
AU.81,28,CG34331,CG34331,A,RE41492,pFlc-1,Amp,620
AU.81,29,CG31997,CG31997,A,RE42475,pFlc-1,Amp,675
AU.81,30,l(2)37Ce,,A,RE42959,pFlc-1,Amp,718
AU.81,31,Fuca,CG6128,B,RE43246,pFlc-1,Amp,1689
AU.81,32,Rrp40,CG31938,A,RE44908,pFlc-1,Amp,857
AU.81,33,CG10660,CG10660,A,RE46702,pFlc-1,Amp,1722
AU.81,34,CG6934,,A,RE46882,pFlc-1,Amp,3214
AU.81,35,par-1,CG8201,L,RE47050,pFlc-1,Amp,4868
AU.81,36,odd,CG3851,A,RE48009,pFlc-1,Amp,2355
AU.81,37,CG4901,CG4901,A,RE48269,pFlc-1,Amp,2249
AU.81,38,l(2)35Bd,,A,RE49394,pFlc-1,Amp,1780
AU.81,39,Spt5,CG7626,B,RE49559,pFlc-1,Amp,3130
AU.81,40,CG12540,CG12540,A,RE49992,pFlc-1,Amp,786
AU.81,41,RNaseX25,CG8194,A,RE50319,pFlc-1,Amp,1673
AU.81,42,Spx,CG3780,A,RE50839,pFlc-1,Amp,1647
AU.81,43,CG2852,CG2852,A,RE50843,pFlc-1,Amp,898
AU.81,44,CG11980,CG11980,C,RE51612,pFlc-1,Amp,1192
AU.81,45,CG11190,,A,RE52151,pFlc-1,Amp,2560
AU.81,46,CG32111,,A,RE52337,pFlc-1,Amp,5228
AU.81,47,Gs1l,CG15441,A,RE52681,pFlc-1,Amp,994
AU.81,48,betaTub60D,CG3401,A,RE53159,pFlc-1,Amp,2526
AU.81,49,mwh,CG43772,A,RE53394,pFlc-1,Amp,3567
AU.81,50,gogo,CG32227,A,RE53634,pFlc-1,Amp,5113
AU.81,51,HGTX,CG13475,A,RE53769,pFlc-1,Amp,3030
AU.81,52,Clamp,CG1832,B,RE54188,pFlc-1,Amp,2662
AU.81,53,l(2)k05819,CG3054,A,RE54461,pFlc-1,Amp,4877
AU.81,54,Fbl6,CG13213,A,RE55062,pFlc-1,Amp,3367
AU.81,55,Su(var)2-10,CG8068,F,RE55465,pFlc-1,Amp,2594
AU.81,56,CG43897,CG43897,B,RE55923,pFlc-1,Amp,2729
AU.81,57,CG3530,CG3530,B,RE56001,pFlc-1,Amp,2825
AU.81,58,CG31038,CG31038,C,RE56208,pFlc-1,Amp,2053
AU.81,59,CG31278,CG31278,A,RE57173,pFlc-1,Amp,878
AU.81,60,CG13102,CG13102,A,RE57454,pFlc-1,Amp,1846
AU.81,61,CG8028,CG8028,A,RE57622,pFlc-1,Amp,2031
AU.81,62,bcn92,CG3717,A,RE57896,pFlc-1,Amp,705
AU.81,63,CG3814,,A,RE58310,pFlc-1,Amp,1082
AU.81,64,Top1,CG6146,A,RE58921,pFlc-1,Amp,4266
AU.81,65,EloB,CG4204,A,RE59129,pFlc-1,Amp,1244
AU.81,66,gukh,CG31043,B,RE59757,pFlc-1,Amp,3590
AU.81,67,IntS10,CG1120,A,RE59992,pFlc-1,Amp,2282
AU.81,68,Cyp313a5,CG15807,A,RE60154,pFlc-1,Amp,1611
AU.81,69,Drip,CG9023,A,RE60324,pFlc-1,Amp,1784
AU.81,70,stet,CG33166,A,RE60377,pFlc-1,Amp,1900
AU.81,71,eIF2B-beta,,A,RE60807,pFlc-1,Amp,1281
AU.81,72,CG10081,CG10081,A,RE61138,pFlc-1,Amp,2753
AU.81,73,SmG,,A,RE61341,pFlc-1,Amp,494
AU.81,74,sl,CG4200,A,RE62235,pFlc-1,Amp,5690
AU.81,75,CG42565,CG42565,A,RE62510,pFlc-1,Amp,2647
AU.81,76,CG13041,CG13041,A,RE63063,pFlc-1,Amp,533
AU.81,77,CG4500,,A,RE63419,pFlc-1,Amp,2217
AU.81,78,RpL41,CG30425,A,RE63504,pFlc-1,Amp,331
AU.81,79,Ars2,CG7843,A,RE64037,pFlc-1,Amp,3145
AU.81,80,CG18585,CG18585,A,RE64060,pFlc-1,Amp,1369
AU.81,81,caup,CG10605,A,RE64213,pFlc-1,Amp,4330
AU.81,82,CG8005,CG8005,A,RE64695,pFlc-1,Amp,1242
AU.81,83,EndoB,CG9834,A,RE65748,pFlc-1,Amp,2269
AU.81,84,Zip102B,CG2177,E,RE66826,pFlc-1,Amp,2836
AU.81,85,CG10131,,A,RE67096,pFlc-1,Amp,1071
AU.81,86,elB,CG4220,C,RE67722,pFlc-1,Amp,3336
AU.81,87,CG7246,CG7246,A,RE67794,pFlc-1,Amp,2045
AU.81,88,CG31251,CG31251,A,RE67940,pFlc-1,Amp,1072
AU.81,89,Bet3,CG3911,A,RE68712,pFlc-1,Amp,1127
AU.81,90,Ef1alpha100E,,A,RE68984,pFlc-1,Amp,2659
AU.81,91,mod(r),,A,RE69619,pFlc-1,Amp,1385
AU.81,92,CG13001,CG13001,A,RE69682,pFlc-1,Amp,1793
AU.81,93,CG31246,,A,RE69893,pFlc-1,Amp,2400
AU.81,94,CG33932,CG33932,A,RE70209,pFlc-1,Amp,1257
AU.81,95,Ugt86De,,A,RE70280,pFlc-1,Amp,1751
AU.81,96,CG31855,CG31855,A,RE70574,pFlc-1,Amp,1053
AU.82,1,Ada1-2,CG31866,A,RE72529,pFlc-1,Amp,1094
AU.82,2,Hlc,CG1666,A,RE72861,pFlc-1,Amp,2123
AU.82,3,Mal-A1,CG8696,A,RE72980,pFlc-1,Amp,1838
AU.82,4,CG32625,CG32625,A,RE73017,pFlc-1,Amp,602
AU.82,5,CG11905,CG11905,B,RE73943,pFlc-1,Amp,1505
AU.82,6,RpL9,CG6141,A,RE74350,pFlc-1,Amp,776
AU.82,7,tobi,CG11909,A,RE74917,pFlc-1,Amp,2111
AU.82,8,CG11357,CG11357,A,RE75106,pFlc-1,Amp,2693
AU.82,9,CG7409,CG7409,A,RH03891,pFlc-1,Amp,799
AU.82,10,CG9170,CG9170,A,RH04127,pFlc-1,Amp,4277
AU.82,11,eIF-3p66,,B,RH04128,pFlc-1,Amp,2020
AU.82,12,CG15201,CG15201,A,RH06304,pFlc-1,Amp,498
AU.82,13,CG13369,CG13369,A,RH09469,pFlc-1,Amp,1182
AU.82,14,Cyp6a2,CG9438,A,RH09818,pFlc-1,Amp,1690
AU.82,15,MESK2,CG15669,J,RH13074,pFlc-1,Amp,2658
AU.82,16,Uev1A,CG10640,B,RH13862,pFlc-1,Amp,1120
AU.82,17,CG40002,,A,RH18150,pFlc-1,Amp,760
AU.82,18,CG5038,CG5038,A,RH18934,pFlc-1,Amp,2744
AU.82,19,CG11686,CG11686,A,RH19248,pFlc-1,Amp,442
AU.82,20,CG43897,CG43897,E,RH19933,pFlc-1,Amp,2529
AU.82,21,IM4,,A,RH25931,pFlc-1,Amp,432
AU.82,22,Fer1,CG33323,A,RH30329,pFlc-1,Amp,1451
AU.82,23,CG42678,,K,RH31156,pFlc-1,Amp,1947
AU.82,24,CG1674,CG1674,D,RH32892,pFlc-1,Amp,1477
AU.82,25,Diedel,CG11501,A,RH38110,pFlc-1,Amp,431
AU.82,26,Kal1,CG6173,A,RH39295,pFlc-1,Amp,2010
AU.82,27,kar,CG12286,A,RH42588,pFlc-1,Amp,2194
AU.82,28,PpV,CG12217,A,RH43074,pFlc-1,Amp,1680
AU.82,29,CG17107,CG17107,A,RH43429,pFlc-1,Amp,426
AU.82,30,SdhC,CG6666,A,RH44771,pFlc-1,Amp,673
AU.82,31,CG3566,CG3566,C,RH45308,pFlc-1,Amp,1578
AU.82,32,CG14401,CG14401,A,RH46294,pFlc-1,Amp,1256
AU.82,33,CG6191,CG6191,A,RH46982,pFlc-1,Amp,3927
AU.82,34,RpS20,CG15693,A,RH47995,pFlc-1,Amp,542
AU.82,35,Amy-d,CG17876,A,RH48856,pFlc-1,Amp,1618
AU.82,36,CG15443,CG15443,A,RH51096,pFlc-1,Amp,1295
AU.82,37,CG10257,CG10257,A,RH51312,pFlc-1,Amp,1180
AU.82,38,Pdfr,CG13758,A,RH51443,pFlc-1,Amp,2929
AU.82,39,CG14231,CG14231,A,RH52954,pFlc-1,Amp,1897
AU.82,40,CG8620,CG8620,A,RH55750,pFlc-1,Amp,727
AU.82,41,CG33169,CG33169,A,RH56317,pFlc-1,Amp,411
AU.82,42,tko,CG7925,B,RH56553,pFlc-1,Amp,680
AU.82,43,CG14482,,A,RH56961,pFlc-1,Amp,311
AU.82,44,RpS21,CG2986,A,RH57501,pFlc-1,Amp,406
AU.82,45,Pdh,CG4899,B,RH58615,pFlc-1,Amp,972
AU.82,46,IM3,,A,RH58911,pFlc-1,Amp,314
AU.82,47,CG3176,CG3176,A,RH59219,pFlc-1,Amp,534
AU.82,48,CG32726,CG32726,A,RH59280,pFlc-1,Amp,475
AU.82,49,vari,CG9326,D,RH61449,pFlc-1,Amp,2730
AU.82,50,CG34166,CG34166,A,RH63170,pFlc-1,Amp,415
AU.82,51,RpL7-like,CG5317,A,RH63749,pFlc-1,Amp,977
AU.82,52,Ucp4A,CG6492,A,RH64870,pFlc-1,Amp,1783
AU.82,53,NHP2,CG5258,A,RH66170,pFlc-1,Amp,682
AU.82,54,RpL14,CG6253,A,RH72463,pFlc-1,Amp,652
AU.82,55,CG16886,,A,RH73259,pFlc-1,Amp,2448
AU.82,56,CG31084,,A,RH74240,pFlc-1,Amp,497
AU.82,57,CG11550,CG11550,A,RH74717,pFlc-1,Amp,1143
AU.82,58,Upf2,CG2253,A,RE04053,pFlc-1,Amp,5070
AU.82,59,Nlg1,CG31146,D,RE29404,pFlc-1,Amp,6014
AU.82,60,hth,CG17117,F,RE37648,pFlc-1,Amp,2295
AU.82,61,stumps,CG31317,C,RE42507,pFlc-1,Amp,4693
AU.82,62,Shal,CG9262,A,RE45089,pFlc-1,Amp,2612
AU.82,63,CG14085,CG14085,A,RE61245,pFlc-1,Amp,2963
AU.82,64,CG4752,CG4752,A,RH09675,pFlc-1,Amp,4013
AU.82,65,CG5167,,A,RH49330,pFlc-1,Amp,1590
AU.82,66,CG33129,CG33129,A,RH51633,pFlc-1,Amp,1561
AU.82,67,Kah,CG17181,A,RH55216,pFlc-1,Amp,2837
AU.82,68,MED16,CG5465,A,FI01002,pFlc-1,Amp,2763
AU.82,69,Tfb4,CG5041,A,FI01003,pFlc-1,Amp,1011
AU.82,70,Dif,CG6794,A,FI01004,pFlc-1,Amp,2493
AU.82,71,MED24,CG7999,A,FI01005,pFlc-1,Amp,3213
AU.82,72,Bin1,CG6046,A,FI01006,pFlc-1,Amp,679
AU.82,73,Awh,CG1072,B,FI01007,pFlc-1,Amp,2114
AU.82,74,H2.0,CG11607,A,FI01011,pFlc-1,Amp,1676
AU.82,75,Spt3,CG3169,A,FI01013,pFlc-1,Amp,1425
AU.82,76,klu,CG12296,A,FI01015,pFlc-1,Amp,3732
AU.82,77,Doc1,CG5133,A,FI01016,pFlc-1,Amp,1540
AU.82,78,CG9876,CG9876,A,FI01017,pFlc-1,Amp,1398
AU.82,79,Ets97D,CG6338,A,FI01018,pFlc-1,Amp,1876
AU.82,80,Mes-4,,A,FI01019,pFlc-1,Amp,4601
AU.82,81,CYLD,CG5603,D,FI01020,pFlc-1,Amp,2068
AU.82,82,CrebA,CG7450,A,FI01021,pFlc-1,Amp,3201
AU.82,83,MTF-1,CG3743,D,FI01022,pFlc-1,Amp,2545
AU.82,84,fu2,,A,FI01024,pFlc-1,Amp,1997
AU.82,85,CG9062,CG9062,B,FI01026,pFlc-1,Amp,3038
AU.82,86,CG6885,CG6885,A,FI01028,pFlc-1,Amp,1221
AU.82,87,CG11275,CG11275,A,FI01029,pFlc-1,Amp,1681
AU.82,88,Mat1,CG7614,A,FI01030,pFlc-1,Amp,1236
AU.82,89,CG3032,CG3032,A,FI01031,pFlc-1,Amp,1441
AU.82,90,Max,CG9648,A,FI01032,pFlc-1,Amp,852
AU.82,91,CG7271,CG7271,A,RE03769,pFlc-1,Amp,1416
AU.82,92,az2,CG1605,A,RE20796,pFlc-1,Amp,1995
AU.82,93,Ada,CG11994,A,RE18358,pFlc-1,Amp,1099
AU.82,94,CG12355,CG12355,A,RE25221,pFlc-1,Amp,1916
AU.82,95,Ccp84Ac,CG1327,A,RE27148,pFlc-1,Amp,1076
AU.82,96,CG10340,CG10340,A,RE28913,pFlc-1,Amp,934
AU.83,1,jing,CG9397,D,FI01114,pOT2,Chlor,4821
AU.83,2,CG1603,CG1603,A,FI01116,pOT2,Chlor,2128
AU.83,3,hay,CG8019,A,FI01118,pOT2,Chlor,2474
AU.83,4,CG11247,CG11247,A,FI01120,pOT2,Chlor,2630
AU.83,5,cyc,CG8727,A,FI01122,pOT2,Chlor,1623
AU.83,6,fd59A,CG3668,A,FI01123,pOT2,Chlor,3885
AU.83,7,cbt,CG4427,B,FI01126,pOT2,Chlor,2629
AU.83,8,Vsx1,CG4136,A,FI01127,pOT2,Chlor,2971
AU.83,9,Nedd8,CG10679,A,IP01714,pOT2,Chlor,430
AU.83,10,kappaTry,CG12388,C,IP01781,pOT2,Chlor,937
AU.83,11,mRpS25,CG14413,A,IP01949,pOT2,Chlor,639
AU.83,12,Gr8a,CG15371,A,IP01996,pOT2,Chlor,1527
AU.83,13,Obp19c,CG15457,A,IP02009,pOT2,Chlor,995
AU.83,14,Or42a,CG17250,A,IP02091,pOT2,Chlor,1300
AU.83,15,Or49b,CG17584,A,IP02107,pOT2,Chlor,1759
AU.83,16,GstD10,CG18548,A,IP02193,pOT2,Chlor,854
AU.83,17,MtnD,CG33192,A,IP02490,pOT2,Chlor,537
AU.83,18,Clp,CG3642,A,IP02509,pOT2,Chlor,1256
AU.83,19,GstD8,CG4421,A,IP02538,pOT2,Chlor,811
AU.83,20,GstD6,CG4423,A,IP02541,pOT2,Chlor,1428
AU.83,21,CCAP,CG4910,A,IP02558,pOT2,Chlor,1277
AU.83,22,nmdyn-D6,CG5310,A,IP02578,pOT2,Chlor,1353
AU.83,23,Desat2,CG5925,A,IP02593,pOT2,Chlor,1375
AU.83,24,AttD,CG7629,A,IP02686,pOT2,Chlor,777
AU.83,25,lush,CG8807,A,IP02720,pOT2,Chlor,965
AU.83,26,Acp26Aa,CG8982,A,IP02731,pOT2,Chlor,955
AU.83,27,Vm26Aa,CG9048,A,IP02741,pOT2,Chlor,705
AU.83,28,Lectin-galC1,CG9976,A,IP02782,pOT2,Chlor,709
AU.83,29,Ugt86Di,,A,IP02928,pOT2,Chlor,1692
AU.83,30,Oct-TyrR,CG7485,A,IP02940,pOT2,Chlor,3715
AU.83,31,snk,CG7996,A,IP03044,pOT2,Chlor,1458
AU.83,32,Cyp308a1,CG6585,A,IP03126,pOT2,Chlor,1615
AU.83,33,Irk3,CG10369,A,IP03305,pOT2,Chlor,1807
AU.83,34,Cyp28c1,CG1895,A,IP03950,pOT2,Chlor,1582
AU.83,35,Rad1,CG3240,A,IP03973,pOT2,Chlor,1502
AU.83,36,CG14075,CG14075,A,IP04278,pOT2,Chlor,696
AU.83,37,CG14983,CG14983,A,IP04615,pOT2,Chlor,632
AU.83,38,Acyp2,CG18505,A,IP04766,pOT2,Chlor,580
AU.83,39,Acp53C14a,CG8626,A,IP04962,pOT2,Chlor,469
AU.83,40,Cpr66Cb,CG7076,A,IP05056,pOT2,Chlor,1018
AU.83,41,CG7949,,A,IP05061,pOT2,Chlor,657
AU.83,42,Cpr47Ea,CG9079,A,IP05065,pOT2,Chlor,867
AU.83,43,CG32971,CG32971,A,IP05122,pOT2,Chlor,772
AU.83,44,CG42254,,B,IP05335,pOT2,Chlor,653
AU.83,45,CG13063,CG13063,A,IP05345,pOT2,Chlor,602
AU.83,46,CG13215,CG13215,A,IP05453,pOT2,Chlor,637
AU.83,47,CG13482,CG13482,A,IP05464,pOT2,Chlor,530
AU.83,48,CG13694,CG13694,A,IP05472,pOT2,Chlor,1141
AU.83,49,CG14072,CG14072,A,IP05490,pOT2,Chlor,538
AU.83,50,CG11373,CG11373,A,IP05510,pOT2,Chlor,375
AU.83,51,CG13010,CG13010,A,IP05539,pOT2,Chlor,674
AU.83,52,CG15198,CG15198,A,IP05837,pOT2,Chlor,638
AU.83,53,CG15199,CG15199,A,IP05938,pOT2,Chlor,523
AU.83,54,CG31230,CG31230,A,IP06001,pOT2,Chlor,425
AU.83,55,CG5157,CG5157,A,IP06242,pOT2,Chlor,1410
AU.83,56,CG7423,CG7423,A,IP06248,pOT2,Chlor,614
AU.83,57,CG13285,CG13285,A,IP06447,pOT2,Chlor,784
AU.83,58,CG14512,,A,IP06493,pOT2,Chlor,1703
AU.83,59,Mesh1,CG11900,A,IP06614,pOT2,Chlor,662
AU.83,60,CG12520,CG12520,B,IP06621,pOT2,Chlor,1446
AU.83,61,CG14835,CG14835,A,IP06814,pOT2,Chlor,650
AU.83,62,CG14949,CG14949,A,IP06821,pOT2,Chlor,963
AU.83,63,CG15642,CG15642,A,IP07051,pOT2,Chlor,1279
AU.83,64,CG30060,CG30060,A,IP07080,pOT2,Chlor,1504
AU.83,65,CG15479,,A,IP07145,pOT2,Chlor,865
AU.83,66,CG15536,CG15536,A,IP07148,pOT2,Chlor,686
AU.83,67,CG31526,,A,IP07204,pOT2,Chlor,604
AU.83,68,CG4438,CG4438,A,IP07252,pOT2,Chlor,839
AU.83,69,CG6308,,A,IP07261,pOT2,Chlor,664
AU.83,70,CG9101,CG9101,A,IP07274,pOT2,Chlor,1060
AU.83,71,Psf1,CG9187,A,IP07275,pOT2,Chlor,711
AU.83,72,CG5139,CG5139,A,IP07356,pOT2,Chlor,800
AU.83,73,CG9406,CG9406,A,IP07479,pOT2,Chlor,710
AU.83,74,Fer3HCH,CG4349,A,IP07551,pOT2,Chlor,772
AU.83,75,CG11379,CG11379,A,IP07613,pOT2,Chlor,1199
AU.83,76,CG13133,CG13133,A,IP07647,pOT2,Chlor,1231
AU.83,77,CG13896,CG13896,A,IP07664,pOT2,Chlor,1020
AU.83,78,CG15343,CG15343,A,IP08110,pOT2,Chlor,969
AU.83,79,CG7849,CG7849,B,IP08469,pOT2,Chlor,1070
AU.83,80,Rab9Fb,CG32670,A,IP08727,pOT2,Chlor,898
AU.83,81,CG14285,CG14285,A,IP09275,pOT2,Chlor,991
AU.83,82,CG14556,CG14556,B,IP09281,pOT2,Chlor,1279
AU.83,83,CG12637,CG12637,A,IP09335,pOT2,Chlor,1064
AU.83,84,CG13144,CG13144,A,IP09348,pOT2,Chlor,1561
AU.83,85,CG12395,CG12395,A,IP09426,pOT2,Chlor,996
AU.83,86,CG12477,CG12477,A,IP09428,pOT2,Chlor,1351
AU.83,87,lft,CG13139,A,IP09446,pOT2,Chlor,1207
AU.83,88,CG14259,CG14259,A,IP09473,pOT2,Chlor,1136
AU.83,89,CG12914,CG12914,A,IP09539,pOT2,Chlor,1275
AU.83,90,OSCP1,CG13178,A,IP09550,pOT2,Chlor,1188
AU.83,91,CG13670,CG13670,A,IP09562,pOT2,Chlor,979
AU.83,92,CG14695,CG14695,A,IP09589,pOT2,Chlor,1134
AU.83,93,CG17571,CG17571,A,IP09642,pOT2,Chlor,972
AU.83,94,CG17855,CG17855,A,IP09645,pOT2,Chlor,1652
AU.83,95,Dic4,CG18363,A,IP09652,pOT2,Chlor,1161
AU.83,96,CG15576,CG15576,B,IP09714,pOT2,Chlor,943
AU.84,1,CG15601,CG15601,A,IP09718,pOT2,Chlor,1059
